﻿Dones segons edat actual i edat a la primera unió (matrimoni i unió consensual), segons nivell d'estudis. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4715&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;de 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;8,0;..;..;6,9;7,2;..;..;..;..;..;..;..
De 17 anys;..;7,2;14,9;10,0;4,0;11,5;10,2;5,1;4,6;3,0;4,5;..;..;3,0
De 18 anys;..;15,3;20,8;12,4;9,7;17,6;17,6;9,0;8,4;6,9;8,2;4,7;4,3;6,1
De 19 anys;27,0;22,8;25,5;17,4;15,7;22,4;26,6;18,3;14,5;12,8;13,4;8,0;8,5;10,9
De 20 anys; ;30,4;33,5;22,3;23,7;31,6;37,5;29,7;21,8;22,0;20,5;14,7;14,6;18,9
De 21 anys; ;37,0;45,4;28,0;31,8;39,4;48,3;47,4;33,2;31,2;30,5;19,9;23,0;25,4
De 22 anys; ;41,7;54,1;37,6;36,2;44,6;58,6;62,9;49,6;43,8;46,4;32,9;31,3;35,2
De 23 anys; ;46,2;60,0;48,0;43,2;49,8;65,8;73,1;61,9;55,6;56,3;42,4;40,0;44,5
De 24 anys; ;65,9;67,2;54,5;47,9;55,4;72,7;79,4;70,3;67,5;66,9;54,5;50,9;52,9
De 25 anys; ; ;74,2;61,5;52,0;60,5;77,9;83,8;76,3;74,9;76,1;66,8;58,8;59,1
De 26 anys; ; ;80,4;68,6;60,1;65,6;80,5;86,2;80,2;80,9;80,0;74,8;66,5;66,2
De 27 anys; ; ;83,0;77,4;64,4;72,3;82,8;88,2;84,4;84,8;82,5;80,2;71,0;71,7
De 28 anys; ; ;85,6;81,9;66,5;73,6;85,1;90,0;88,4;86,8;84,9;84,6;77,7;74,8
De 29 anys; ; ;85,6;83,9;69,9;77,1;86,7;91,1;90,2;89,3;86,8;86,4;80,5;77,5
De 30 anys; ; ; ;84,9;74,3;80,0;87,7;91,2;92,2;90,0;88,6;88,5;83,2;80,0
De 31 anys; ; ; ;86,4;75,2;80,6;88,0;91,5;92,6;90,3;91,0;89,3;86,3;82,1
De 32 anys; ; ; ;88,5;78,6;83,1;88,1;92,6;93,7;91,1;92,0;90,3;88,4;82,8
De 33 anys; ; ; ;88,7;82,0;84,3;88,9;93,0;94,5;92,6;93,8;92,5;90,6;83,9
De 34 anys; ; ; ;89,9;82,0;86,1;89,7;93,2;94,9;93,7;93,9;92,7;92,1;85,9
De 35 anys; ; ; ; ;86,2;87,0;90,5;93,2;95,0;93,7;94,6;93,9;92,6;88,0
De 36 anys; ; ; ; ;87,3;88,4;90,8;93,5;95,0;94,0;94,9;93,9;94,3;88,6
De 37 anys; ; ; ; ;87,8;88,9;92,1;93,5;95,2;94,4;95,8;94,1;94,5;89,8
De 38 anys; ; ; ; ;89,4;89,1;92,6;94,8;95,2;94,8;95,8;94,5;94,9;90,8
De 39 anys; ; ; ; ;89,4;90,2;93,2;94,9;95,4;95,0;95,8;94,5;95,7;91,4
De 40 anys; ; ; ; ; ;90,4;93,4;95,8;96,0;95,2;96,2;94,5;95,9;91,6
De 41 anys; ; ; ; ; ;91,0;93,4;95,8;96,0;95,2;96,4;94,5;95,9;91,8
De 42 anys; ; ; ; ; ;91,1;93,7;95,8;96,0;95,7;96,6;94,5;96,0;92,0
De 43 anys; ; ; ; ; ;91,1;93,7;95,9;96,0;95,9;96,6;94,9;96,3;92,8
De 44 anys; ; ; ; ; ;91,1;93,7;95,9;96,0;95,9;96,6;95,2;96,3;93,1
De 45 anys; ; ; ; ; ; ;94,0;95,9;96,5;96,1;96,6;95,2;96,3;93,3
De 46 anys; ; ; ; ; ; ;94,1;95,9;96,5;96,2;96,6;95,2;96,3;93,3
De 47 anys; ; ; ; ; ; ;94,5;95,9;96,5;96,2;96,6;95,2;96,3;93,3
De 48 anys; ; ; ; ; ; ;94,5;96,0;97,0;96,2;96,6;95,2;96,5;93,5
De 49 anys; ; ; ; ; ; ;94,5;97,3;97,7;96,6;97,0;97,0;96,5;94,9
Mostra;530;259;311;356;408;485;549;533;596;607;522;622;601;827
Primer quartil;..;20,3;19,9;21,5;21,2;20,3;19,8;20,6;21,3;21,3;21,5;22,4;22,2;21,9
Edat mediana;..;24,2;22,5;24,3;25,5;24,0;22,2;22,2;23,0;23,5;23,4;24,6;24,9;24,7

