﻿Parc de vehicles, per tipus
Sant Martí de Tous
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082264&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;690;205;231;3;52;1181
2021;673;191;236;3;49;1152
2020;672;177;226;2;47;1124
2019;664;172;229;2;42;1109
2018;649;146;237;2;36;1070
2017;636;144;221;2;35;1038
2016;604;142;234;2;32;1014
2015;597;127;226;2;32;984
2014;586;130;224;2;36;978
2013;578;121;225;2;37;963
2012;583;122;223;2;38;968
2011;577;117;224;1;29;948
2010;577;116;220;1;26;940
2009;570;111;216;1;28;926
2008;580;108;209;1;30;928
2007;584;103;197;1;31;916
2006;553;100;184;1;29;867
2005;537;86;179;1;25;828
2004;533;72;180;3;19;807
2003;512;66;169;2;17;766
2002;500;63;166;2;11;742
2001;487;62;155;2;10;716
2000;470;58;153;2;10;693
1999;451;58;143;1;10;663
1998;427;59;143;1;9;639
1997;406;55;140;1;7;609

