﻿Comptes de cotització. A últim dia del mes
Martorelles
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081154&lang=en
;Comptes de cotització
09/2020;183
06/2020;180
03/2020;178
12/2019;197
09/2019;194
06/2019;192
03/2019;186
12/2018;183
09/2018;181
06/2018;184
03/2018;187
12/2017;184
09/2017;181
06/2017;183
03/2017;188
12/2016;187
09/2016;179
06/2016;181
03/2016;177
12/2015;173
09/2015;169
06/2015;166
03/2015;169
12/2014;166
09/2014;166
06/2014;171
03/2014;174
12/2013;171
09/2013;164
06/2013;158
03/2013;162
12/2012;170
09/2012;171
06/2012;161
03/2012;161
12/2011;162
09/2011;163
06/2011;156
03/2011;167
12/2010;173
09/2010;173
06/2010;178
03/2010;181
12/2009;192
09/2009;191
06/2009;194
03/2009;196
12/2008;200
09/2008;209
06/2008;215
03/2008;217

