﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Garriguella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170773
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;141
Cotxe/furgoneta com a passatger;8
Autobús/ autocar/ minibús;0
Metro;0
Moto;2
A peu;22
Tren;0
Bicicleta;2
Altres mitjans;9
Total;181
No aplicable;41
No es desplaça;37
Població ocupada resident;259

