﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olesa de Bonesvalls
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081461
;Espanyola;Estrangera;Total
04/2024 (p);920;65;985
03/2024 (p);920;65;985
02/2024;915;65;980
01/2024;900;65;965
12/2023;910;60;970
11/2023;935;65;1000
10/2023;925;65;990
09/2023;920;65;990
08/2023;895;65;960
07/2023;900;60;960
06/2023;900;60;960
05/2023;905;60;965
04/2023;915;65;980
03/2023;915;65;985
02/2023;920;65;985
01/2023;910;65;975
12/2022;910;65;975
11/2022;910;65;975
10/2022;910;60;970
09/2022;895;60;955
08/2022;895;60;950
07/2022;910;60;970
06/2022;900;60;960
05/2022;895;55;950
04/2022;900;50;950
03/2022;895;45;940
02/2022;890;50;940
01/2022;880;50;930
12/2021;884;52;936
11/2021;890;53;943
10/2021;881;49;930
09/2021;880;53;933
08/2021;860;55;915
07/2021;872;52;924
06/2021;860;54;914
05/2021;850;54;904
04/2021;839;52;891
03/2021;834;53;887
02/2021;827;49;876
01/2021;829;49;878
12/2020;820;50;870
11/2020;801;49;850
10/2020;798;50;848
09/2020;797;52;849
08/2020;778;50;828
07/2020;778;48;826
06/2020;772;48;820
05/2020;765;50;815
03/2020;775;50;825
12/2019;791;48;839
09/2019;767;46;813
06/2019;770;46;816
03/2019;760;48;808
12/2018;748;45;793
09/2018;734;42;776
06/2018;742;41;783
03/2018;736;44;780
12/2017;729;44;773
09/2017;704;36;740
06/2017;722;40;762
03/2017;702;37;739
12/2016;685;35;720
09/2016;686;35;721
06/2016;675;34;709
03/2016;659;36;695
12/2015;652;32;684
09/2015;660;31;691
06/2015;664;32;696
03/2015;631;31;662
12/2014;630;31;661
09/2014;626;31;657
06/2014;626;31;657
03/2014;634;28;662
12/2013;627;33;660
09/2013;623;34;657
06/2013;650;36;686
03/2013;635;38;673
12/2012;635;44;679
09/2012;657;41;698
06/2012;685;39;724
03/2012;671;36;707

