﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Balsareny. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080180&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;543;27;21;0;0;591
2 plantas;66;63;111;0;0;237
3 plantas;21;21;183;0;0;222
4 plantas;0;0;162;0;0;162
5 plantas;0;0;42;0;0;42
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;21;0;0;21;0;42
Total;648;111;516;21;3;1302

