﻿Migracions. Totals
Banyeres del Penedès
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430206&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;227;181;223;210;181;168;192;174;160;139;190;158;181;143;174;221;278;288;348;226;123;119;95;85;116
 emigracions;162;186;127;192;190;160;183;205;136;126;150;164;155;150;122;130;138;100;144;91;126;71;90;79;73
 saldo migratori;65;-5;96;18;-9;8;9;-31;24;13;40;-6;26;-7;52;91;140;188;204;135;-3;48;5;6;43
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;1;11;15;21;13;19;24;15;7;14;12;27;14;16;14;9;21;15;13;6;9;14;5;7
 emigracions;11;23;10;13;8;14;14;7;15;24;22;13;23;23;14;16;27;18;14;4;9;19;4;8;6
 saldo migratori;-2;-22;1;2;13;-1;5;17;0;-17;-8;-1;4;-9;2;-2;-18;3;1;9;-3;-10;10;-3;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33 (b);33;16;24;44;26;25;25;18;13;12;15;13;12;37;35;24;25;23;10;31;34;37;23;7
 emigracions;11 (b);8;36;20;19;16;12;27;10;11;27;8;2;14;10;1;2;0;1;0;0;..;..;..;..
 saldo migratori;22;25;-20;4;25;10;13;-2;8;2;-15;7;11;-2;27;34;22;25;22;10;31;..;..;..;..
          Saldo migratori total;85;-2;77;24;29;17;27;-16;32;-2;17;0;41;-18;81;123;144;216;227;154;25;..;..;..;..

