﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Feliu de Pallerols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171616
;2020
    SAU;
 explot.;27
 ha;1170
     Terres llaurades;
 total;
 explot.;24
 ha;329
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;23
 ha;323
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;2
 conreus llenyosos permanents a l'aire lliure;
 explot.;2
 ha;4
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;20
 ha;841

