﻿Gross added value of services. By branches of activity
Conca de Barberà
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:16&lang=en
;Trade;Transport, information and communication;Accommodation and food service activities;Financial and insurance activities;Real estate, technical and administrative activities;Public administration and other services;Total
2021 (p);41,9;11,2;25,6;16,8;81,3;88,5;265,3
2020 (p);35,6;10,5;16,2;14,7;77,5;82,6;237,1
2019;43,5;10,3;33,8;14,2;84,5;89,0;275,3
2018;40,6;9,6;38,2;13,6;81,3;89,1;272,3
2017;37,5;9,7;33,6;13,7;76,5;86,2;257,2
2016;30,8;9,3;31,5;14,3;72,8;84,1;242,8
2015;32,3;8,7;24,5;12,8;70,3;94,5;243,1
2014;33,7;9,5;22,6;12,2;68,1;95,7;241,9
2013;36,9;9,9;21,4;11,0;63,0;92,9;235,1
2012;34,9;11,1;22,3;13,0;62,9;81,5;225,7
2011;31,2;17,3;26,3;14,3;62,0;83,1;234,1

