﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Prat de Llobregat, el
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:081691
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;158;143;173;3570;3421;3718;823;792;854
2017-2021;158;143;173;3512;3364;3660;812;781;843
2016-2020;165;150;181;3555;3403;3707;826;794;858
2015-2019;161;146;177;3455;3302;3608;804;771;836
2014-2018;153;138;168;3610;3451;3769;827;793;860
2013-2017;159;144;175;3682;3518;3845;846;812;880
2012-2016;170;154;186;3738;3571;3905;865;831;900
2011-2015;169;153;185;3873;3700;4047;891;855;927
2010-2014;176;159;192;3914;3736;4091;905;868;941
2009-2013;185;168;201;3913;3733;4094;912;874;949

