﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082819
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;375;300;3;3;1485;317;2483
Resta Unió Europea;7;5;1;0;18;8;39
Resta d'Europa;0;0;0;0;1;0;1
Àfrica;0;0;0;0;10;3;13
Amèrica del N. i cent.;0;0;0;0;1;0;1
Amèrica del Sud;2;1;0;0;5;2;10
Àsia i Oceania;0;1;0;0;0;2;3
Total estrangera;9;7;1;0;35;15;67
Total;384;307;4;3;1520;332;2550

