﻿Nombre d'explotacions i superfície censada
Santa Cecília de Voltregà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082439
;2009;1999
      Total explot.;27;31
      Sense terres explot.;3;0
     Amb terres;;
 total;;
 explot.;24;31
 ha;590;466
 amb ramaderia;;
 explot.;19;28
 ha;465;388
 sense ramaderia;;
 explot.;5;3
 ha;125;78
 amb SAU;;
 explot.;24;29
 ha;448;400
 amb altres terres;;
 explot.;11;28
 ha;143;66

