﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Adrià de Besòs. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081944&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;2;0;3;0;0;1;0;0;6
1995;1;4;1;0;7;0;5;4;5;0;27
1994;0;1;3;2;2;0;2;1;3;0;14
1993;0;3;3;1;3;0;0;1;1;0;12
1992;0;5;4;1;8;0;6;4;2;0;30
1991;1;3;5;0;7;0;5;3;2;0;26
1990-81;16;26;34;8;52;0;39;52;45;1;273
1980-71;45;53;101;38;131;7;166;181;128;0;850
1970-61;117;56;189;81;245;16;424;499;306;1;1934
1960-51;59;20;68;20;97;6;153;163;138;0;724
1950-41;16;6;24;7;36;1;49;56;53;0;248
1940-31;4;1;1;1;4;0;2;7;3;0;23
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;259;178;435;159;595;30;851;972;686;2;4167

