﻿Migracions. Totals segons diferents fonts
Esterri d'Àneu. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:250864&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;42;45
 emigracions;47;51
 saldo migratori;-5;-6
 amb la resta d'Espanya;;
 immigracions;9;9
 emigracions;3;3
 saldo migratori;6;6
       Migracions externes;;
 immigracions;11;15
 emigracions;10;9
 saldo migratori;1;6
          saldo migratori total;2;6

