﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:11&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;94;0;0;0;18699;323;19116
De 5 a 9 anys;0;113;0;0;0;16416;235;16764
De 10 a 14 anys;0;136;0;0;0;16963;259;17358
De 15 a 19 anys;116;324;56;8;16;19513;471;20504
De 20 a 24 anys;673;1001;1267;409;64;23785;1058;28257
De 25 a 29 anys;2250;1520;8633;3167;172;17732;1597;35071
De 30 a 34 anys;2728;1192;9038;12722;336;6366;1396;33778
De 35 a 39 anys;1991;893;3745;18675;439;2799;1046;29588
De 40 a 44 anys;1476;675;1750;18645;524;1460;752;25282
De 45 a 49 anys;1159;559;1399;17750;581;846;484;22778
De 50 a 54 anys;1139;532;2110;16813;623;502;400;22119
De 55 a 59 anys;1035;396;4255;13145;574;274;351;20030
De 60 a 64 anys;864;321;5898;7782;403;91;293;15652
De 65 a 69 anys;934;353;7632;4800;377;42;313;14451
De 70 a 74 anys;845;239;6429;2228;272;10;332;10355
De 75 a 79 anys;704;186;4497;1000;162;0;342;6891
De 80 a 84 anys;441;83;2079;328;98;0;344;3373
De 85 anys i més;328;92;988;149;74;0;481;2112
Total;16683;8709;59776;117621;4715;125499;10476;343479

