﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Ampolla, l'. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:439060
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,7;0,2;0,8
De 20 a 24 anys;2,9;1,2;4,1
De 25 a 29 anys;2,7;1,3;4,0
De 30 a 34 anys;1,3;3,7;4,9
De 35 a 39 anys;2,8;4,3;7,1
De 40 a 44 anys;6,4;8,0;14,4
De 45 a 49 anys;8,8;12,8;21,6
De 50 a 54 anys;7,7;8,3;15,9
De 55 a 59 anys;8,2;18,7;26,8
De 60 anys i més;13,1;18,8;31,9
Total;54,3;77,3;131,6

