﻿Population at 1 January. By nationality and sex
Granyena de les Garrigues
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251057&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;73;53;126;15;6;21;88;59;147
2021;74;53;127;19;8;27;93;61;154
2020;66;47;113;19;8;27;85;55;140
2019;66;48;114;12;6;18;78;54;132
2018;71;51;122;16;6;22;87;57;144
2017;79;56;135;16;7;23;95;63;158
2016;78;59;137;15;6;21;93;65;158
2015;81;61;142;15;4;19;96;65;161
2014;85;64;149;11;2;13;96;66;162
2013;90;66;156;13;4;17;103;70;173
2012;88;66;154;14;7;21;102;73;175
2011;88;64;152;13;7;20;101;71;172
2010;83;64;147;19;11;30;102;75;177
2009;85;64;149;14;9;23;99;73;172
2008;80;67;147;10;4;14;90;71;161
2007;81;69;150;7;6;13;88;75;163
2006;88;76;164;8;4;12;96;80;176
2005;84;73;157;11;2;13;95;75;170
2004;85;73;158;9;2;11;94;75;169
2003;83;71;154;9;2;11;92;73;165
2002;81;73;154;1;1;2;82;74;156
2001;82;82;164;1;0;1;83;82;165
2000;82;83;165;4;1;5;86;84;170

