﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilanova de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:252516&lang=en
;2009
   Total;
 titulars;
 total;76
 homes;64
 dones;12
 titulars caps d'explotació;
 total;65
 homes;56
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;20
 dones;2
 titulars caps d'explotació;
 total;16
 homes;15
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;11
 homes;8
 dones;3
 titulars caps d'explotació;
 total;11
 homes;8
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;10
 dones;3
 titulars caps d'explotació;
 total;13
 homes;10
 dones;3
             Percentatge de temps treballat del 100%;
 titulars;
 total;25
 homes;22
 dones;3
 titulars caps d'explotació;
 total;24
 homes;22
 dones;2
               Sense dedicació;
 titulars;
 total;4
 homes;3
 dones;1

