﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castelldefels
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080569&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1495;254;28;5;1782
12/2023 (p);1472;252;25;5;1754
09/2023 (p);1475;248;29;5;1757
06/2023 (p);1496;245;32;3;1776
03/2023 (p);1455;239;25;4;1723
12/2022 (p);1468;237;25;3;1733
09/2022 (p);1471;235;29;3;1738
06/2022 (p);1475;249;29;2;1755
03/2022 (p);1468;228;25;3;1724
12/2021 (p);1492;231;20;4;1747
09/2021 (p);1487;233;21;4;1745
06/2021 (p);1467;232;25;2;1726
03/2021 (p);1425;224;20;3;1672
12/2020 (p);1427;204;21;3;1655

