﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vall de Bianya, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172082
;1999;1989
     Total;;
 explot.;63;136
 UDE;1181;1346
     UDE;;
 <1;;
 explot.;7;30
 UDE;3;10
 1 a <2;;
 explot.;5;21
 UDE;7;32
 2 a <4;;
 explot.;5;21
 UDE;14;65
 4 a <6;;
 explot.;3;7
 UDE;15;35
 6 a <8;;
 explot.;3;9
 UDE;21;62
 8 a <12;;
 explot.;11;13
 UDE;117;120
 12 a <16;;
 explot.;4;8
 UDE;59;113
 16 a <40;;
 explot.;20;23
 UDE;443;560
 40 a <60;;
 explot.;2;2
 UDE;88;93
 60 a <100;;
 explot.;1;0
 UDE;85;0
 >=100;;
 explot.;2;2
 UDE;328;256

