﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Cardona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:080478
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;196;188;164;194;202;278;328;261;263;339;396;386;320;275;213;298;250;219;4768
Homes;91;89;81;107;110;153;175;136;142;176;203;209;151;132;84;139;88;69;2334
Dones;105;99;83;87;92;125;153;125;121;163;193;177;169;143;129;159;162;150;2435
Resta de la Unió Europea;1;4;2;1;2;1;4;5;9;5;3;4;2;1;0;0;0;0;45
Homes;0;2;2;1;0;0;4;2;4;3;1;2;1;1;0;0;0;0;23
Dones;1;2;0;0;2;1;0;3;5;2;2;2;1;0;0;0;0;0;22
Resta d'Europa;0;1;1;3;1;0;0;3;2;2;0;0;0;0;0;0;0;0;13
Homes;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;1;1;0;0;3;1;2;0;0;0;0;0;0;0;0;9
Àfrica;24;14;15;16;17;10;17;24;15;11;9;5;2;0;1;0;0;0;181
Homes;11;8;7;9;9;4;8;15;7;10;6;4;2;0;0;0;0;0;101
Dones;13;6;8;6;8;6;9;9;8;1;3;1;0;0;1;0;0;0;80
Amèrica del Nord i Central;0;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;1;7;3;1;4;7;9;3;3;0;1;1;0;0;1;1;1;42
Homes;0;0;4;1;1;0;3;4;1;0;0;0;0;0;0;0;0;0;14
Dones;0;1;3;2;0;4;4;4;2;3;0;1;1;0;0;1;1;1;27
Àsia i Oceania;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Total;221;208;189;219;223;293;359;303;294;360;408;396;326;276;214;299;251;220;5057
Homes;102;100;94;121;120;157;192;158;155;189;210;215;154;133;84;139;88;69;2479
Dones;119;108;95;97;103;136;167;145;139;171;198;181;171;143;130;160;163;151;2578

