﻿Població de 2 anys o més. Per coneixement del català i edat
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:09
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;2774;2578;1258;337;210;..
De 5 a 9 anys;4029;4021;3697;3646;2948;..
De 10 a 14 anys;4031;4031;3882;3745;3593;0
De 15 a 19 anys;3594;3594;3390;3394;3242;0
De 20 a 24 anys;4508;4388;4147;4266;4093;..
De 25 a 29 anys;5035;4938;4245;4470;4038;..
De 30 a 34 anys;6292;6014;4858;5342;4578;..
De 35 a 39 anys;7008;6678;5734;5953;5231;..
De 40 a 44 anys;6318;6126;4978;5260;4119;..
De 45 a 49 anys;5701;5401;4623;4980;3589;300
De 50 a 54 anys;5259;5035;4205;4572;2819;223
De 55 a 59 anys;4657;4540;3957;4083;2102;..
De 60 a 64 anys;4429;4227;3512;3603;1727;202
De 65 a 69 anys;4265;4147;3054;3225;1058;118
De 70 a 74 anys;3371;3210;2385;2427;698;162
De 75 a 79 anys;3292;3190;2471;2452;682;..
De 80 a 84 anys;2698;2648;2173;1701;457;..
De 85 anys i més;2351;2278;1870;1466;361;..
Total;79612;77044;64438;64923;45543;2568

