﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:250582
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;1;4
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;13;5;18
Batxillerat, BUP, COU;31;45;76
Escola Oficial d'idiomes;4;11;15
Ensenyaments artístics grau elemental o mitjà;3;4;7
FP de grau mitjà o equivalent;21;21;42
FP de grau superior o equivalent;20;17;37
Diplomatura universitària o equivalent;26;55;81
Llicenciatura universitària o equivalent;38;45;83
Postgrau màster, MIR o anàleg;4;10;14
Doctorat;2;3;5
Curs INEM, o equivalent per a desocupats;1;3;4
Curs de formació promogut per l'empresa;21;11;32
Altres cursos;57;62;119
Total estudiants;232;268;500

