﻿Población. Por sexo
Valls
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431613&lang=es
;Hombres;Mujeres;Total
2023;12598;12356;24954
2022;12430;12233;24663
2021;12339;12242;24581
2011;12488;12405;24893
2001;9978;10254;20232
1996;9883;10323;20206
1991;9870;10222;20092
1986;9660;9917;19577
1981;9287;9570;18857
1975;8209;8516;16725

