﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Salt. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:171557&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;11;0;0;0;496;20;527
De 5 a 9 anys;0;5;0;0;0;457;16;478
De 10 a 14 anys;0;8;0;0;0;505;16;529
De 15 a 19 anys;17;23;13;4;3;580;39;679
De 20 a 24 anys;48;52;121;73;19;611;62;986
De 25 a 29 anys;54;50;181;216;26;264;63;854
De 30 a 34 anys;53;45;141;405;62;79;45;830
De 35 a 39 anys;43;40;64;485;62;34;43;771
De 40 a 44 anys;29;15;33;573;103;16;20;789
De 45 a 49 anys;44;18;48;482;89;10;19;710
De 50 a 54 anys;37;18;94;360;75;7;20;611
De 55 a 59 anys;49;20;122;215;52;4;23;485
De 60 a 64 anys;64;15;183;127;29;4;5;427
De 65 a 69 anys;95;36;218;75;31;1;17;473
De 70 a 74 anys;127;37;188;29;35;1;22;439
De 75 a 79 anys;159;20;127;17;26;1;47;397
De 80 a 84 anys;109;27;48;5;24;0;40;253
De 85 anys i més;77;21;14;0;23;0;52;187
Total;1005;461;1595;3066;659;3070;569;10425

