﻿Population at 1 January. By sex
Santa Maria de Palautordera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082592&lang=en
;Males;Females;Total
2023;4965;4907;9872
2022;4895;4882;9777
2021;4852;4814;9666
2020;4870;4760;9630
2019;4760;4663;9423
2018;4673;4652;9325
2017;4662;4624;9286
2016;4633;4561;9194
2015;4584;4519;9103
2014;4640;4498;9138
2013;4700;4495;9195
2012;4714;4482;9196
2011;4677;4420;9097
2010;4645;4395;9040
2009;4546;4277;8823
2008;4445;4169;8614
2007;4262;3973;8235
2006;4221;3878;8099
2005;4018;3744;7762
2004;3879;3620;7499
2003;3779;3539;7318
2002;3493;3333;6826
2001;3336;3225;6561
2000;3193;3113;6306
1999;3059;2988;6047
1998;2916;2879;5795

