﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Montclar
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081304
;Espanyola;Estrangera;Total
03/2024 (p);60;0;65
02/2024;60;0;65
01/2024;60;0;65
12/2023;65;0;65
11/2023;65;0;65
10/2023;60;0;65
09/2023;60;0;65
08/2023;65;0;65
07/2023;65;0;65
06/2023;65;0;65
05/2023;70;0;70
04/2023;65;0;65
03/2023;65;0;65
02/2023;65;0;65
01/2023;65;0;65
12/2022;65;0;65
11/2022;65;0;65
10/2022;70;0;70
09/2022;65;0;70
08/2022;70;0;70
07/2022;75;0;75
06/2022;70;0;75
05/2022;70;0;70
04/2022;70;0;70
03/2022;70;0;70
02/2022;65;0;70
01/2022;65;0;70
12/2021;..;..;68
11/2021;..;..;71
10/2021;..;..;72
09/2021;..;..;74
08/2021;..;..;73
07/2021;..;..;73
06/2021;..;..;71
05/2021;..;..;69
04/2021;..;..;69
03/2021;..;..;68
02/2021;..;..;70
01/2021;..;..;70
12/2020;..;..;68
11/2020;..;..;67
10/2020;..;..;66
09/2020;..;..;63
08/2020;..;..;62
07/2020;..;..;64
06/2020;..;..;65
05/2020;..;..;65
03/2020;..;..;66
12/2019;65;0;65
09/2019;..;..;65
06/2019;..;..;67
03/2019;..;..;67
12/2018;..;..;70
09/2018;..;..;67
06/2018;..;..;70
03/2018;..;..;66
12/2017;..;..;62
09/2017;56;0;56
06/2017;..;..;59
03/2017;..;..;59
12/2016;60;0;60
09/2016;57;0;57
06/2016;54;0;54
03/2016;56;0;56
12/2015;57;0;57
09/2015;55;0;55
06/2015;58;0;58
03/2015;53;0;53
12/2014;52;0;52
09/2014;52;0;52
06/2014;52;0;52
03/2014;52;0;52
12/2013;..;..;54
09/2013;..;..;51
06/2013;..;..;48
03/2013;..;..;47
12/2012;..;..;49
09/2012;49;0;49
06/2012;53;0;53
03/2012;49;0;49

