﻿Población. Por año de llegada a la vivienda y sexo
Osona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:24&lang=es
;Hombres;Mujeres;Total
2020;6537;5886;12420
2019;6789;5964;12753
2018;4857;4530;9390
2017;3825;3687;7512
2016;3249;3060;6306
2011-2015;10743;10494;21237
2001-2010;17169;17157;34329
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;3282;3447;6729
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;10014;9384;19398
No consta;15996;17799;33795
Total;82455;81411;163866

