﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellar de la Ribera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250642
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5;10;30;15;60
03/2024 (p);5;10;30;15;60
02/2024;10;10;30;15;60
01/2024;10;10;25;10;60
12/2023;10;10;30;15;60
11/2023;5;10;30;15;60
10/2023;5;10;30;15;60
09/2023;5;15;30;15;65
08/2023;5;10;25;15;60
07/2023;5;10;25;15;60
06/2023;10;10;25;15;60
05/2023;5;10;25;15;60
04/2023;10;15;25;15;65
03/2023;10;15;25;15;65
02/2023;10;15;25;15;65
01/2023;10;15;25;20;70
12/2022;10;15;25;15;65
11/2022;10;15;25;15;65
10/2022;10;15;25;15;65
09/2022;5;15;25;15;60
08/2022;5;15;25;15;60
07/2022;10;15;25;15;60
06/2022;10;15;25;15;60
05/2022;5;10;25;15;60
04/2022;5;10;25;15;60
03/2022;5;10;25;15;60
02/2022;5;10;25;15;60
01/2022;10;10;25;15;60
12/2021;8;11;25;16;60
11/2021;7;11;26;16;60
10/2021;7;11;25;17;60
09/2021;6;10;24;17;57
08/2021;7;11;24;17;59
07/2021;6;11;25;16;58
06/2021;6;11;25;17;59
05/2021;5;13;24;16;58
04/2021;5;13;22;18;58
03/2021;5;13;22;18;58
02/2021;5;13;24;18;60
01/2021;6;13;23;18;60
12/2020;5;13;23;18;59
11/2020;..;..;20;18;56
10/2020;5;15;20;18;58
09/2020;5;15;20;17;57
08/2020;..;..;20;18;57
07/2020;..;..;21;17;58
06/2020;7;16;20;17;60
05/2020;5;17;21;17;60
03/2020;..;..;21;17;59
12/2019;..;19;19;..;58
09/2019;5;18;20;15;58
06/2019;8;19;21;16;64
03/2019;8;20;20;16;64
12/2018;6;21;20;15;62
09/2018;6;21;19;12;58
06/2018;6;24;20;12;62
03/2018;7;22;19;13;61
12/2017;7;24;19;11;61
09/2017;8;25;18;12;63
06/2017;7;25;19;11;62
03/2017;7;26;20;10;63
12/2016;7;27;16;11;61
09/2016;7;28;15;11;61
06/2016;8;28;16;11;63
03/2016;7;26;16;11;60
12/2015;6;25;16;12;59
09/2015;8;25;17;14;64
06/2015;8;30;17;12;67
03/2015;6;30;19;15;70
12/2014;6;33;15;16;70
09/2014;6;32;14;17;69
06/2014;9;37;12;16;74
03/2014;6;34;11;16;67
12/2013;6;35;12;16;69
09/2013;8;36;10;15;69
06/2013;9;37;12;16;74
03/2013;6;38;10;17;71
12/2012;7;37;12;16;72
09/2012;6;38;12;18;74
06/2012;6;41;15;18;80
03/2012;6;39;14;18;77

