﻿Atur registrat. Per sexe. Mitjanes anuals
Naut Aran
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:250254&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;7,9;9,1;17,0
2022;15,2;13,2;28,3
2021;22,7;23,3;45,9
2020;26,8;24,9;51,7
2019;13,4;17,4;30,8
2018;12,8;14,8;27,7
2017;12,9;16,6;29,5
2016;15,9;18,7;34,6
2015;17,9;16,2;34,1
2014;19,2;20,8;39,9
2013;25,8;25,0;50,8
2012;19,7;23,5;43,2
2011;26,5;18,3;44,8
2010;22,9;19,9;42,8
2009;25,2;16,8;42,0
2008;9,9;12,2;22,1
2007;7,3;10,5;17,8
2006;8,2;8,3;16,5
2005;7,3;7,0;14,3

