﻿Parc de vehicles. Índex de motorització
Portella, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251749
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;577,72;66,06;146,37;843,26
2011;587,53;61,01;149,87;852,79
2010;575,68;54,33;151,36;829,24
2009;571,61;46,45;148,39;809,03
2008;534,31;44,12;138,48;758,58
2007;567,09;43,04;136,71;793,67
2006;540,20;40,20;124,37;742,46
2005;511,66;35,58;120,25;696,93
2004;524,54;40,67;127,63;727,91
2003;561,43;40,44;141,52;780,72
2002;566,04;44,03;133,65;781,45
2001;534,51;46,55;138,04;757,62
2000;527,40;42,81;138,70;746,58
1999;512,07;41,38;136,21;718,97
1998;501,72;41,38;137,93;705,17
1997;468,38;37,61;131,62;663,25
1996;458,12;30,77;128,21;641,03
1995;424,50;31,88;100,67;580,54
1994;396,07;24,55;98,20;543,37
1993;360,39;22,73;90,91;503,25
1992;357,74;24,96;93,18;504,16
1991;339,31;26,10;88,09;474,71

