﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Aldea, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:439044&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;82,41;215,66;70,91;379,01;15,90;134,95;294,44;1193,28
2020;82,19;180,97;69,35;344,73;18,18;194,92;271,50;1161,84
2019;79,75;184,48;57,36;327,15;14,92;174,50;274,13;1112,29
2018;68,78;107,32;58,52;331,79;17,62;153,92;212,69;950,64
2017;58,74;97,27;48,98;347,93;12,34;136,04;270,61;971,91
2016;52,63;91,44;52,73;347,56;22,70;100,35;165,05;832,46
2015;54,80;96,19;51,13;356,32;1,46;102,48;176,55;838,93
2014;57,84;89,32;49,19;357,38;0,00;96,78;129,84;780,35
2013;59,64;94,03;53,78;411,02;0,00;72,07;168,53;859,08
2012;68,29;111,20;55,10;415,78;..;70,39;202,18;922,94
2011;124,91;123,64;62,05;470,16;..;68,47;158,59;1007,82
2010;79,53;118,64;68,04;449,99;5,86;45,78;132,47;900,31
2009;71,56;124,83;59,02;483,95;..;58,80;148,69;946,85
2008;80,48;119,94;53,50;213,42;..;130,01;39,06;636,41
2007;101,30;74,16;30,85;..;3,32;86,90;7,84;304,37
2006;47,74;53,05;24,05;..;15,00;29,01;0,28;169,13
2005;54,21;44,07;20,03;..;..;..;0,21;118,52
2004;44,69;27,52;9,89;..;..;..;0,32;82,42
2003;43,29;23,52;9,50;..;..;..;0,28;76,59
2002;31,28;28,88;8,00;..;..;..;0,25;68,41
2001;35,67;21,90;4,89;..;..;..;0,12;62,58
2000;33,76;26,10;2,68;..;..;..;0,40;62,94

