﻿Estimacions de població ETCA i de població estacional ETCA
Mont-roig del Camp
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:430923
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4611;-1192;3419;11877;15296;128,8
2014;4277;-1200;3077;12148;15225;125,3
2013;4078;-1286;2792;12906;15698;121,6
2012;3628;-1291;2337;12702;15039;118,4
2011;3381;-1260;2121;12476;14597;117,0
2010;3110;-1220;1890;12193;14083;115,5
2009;3098;-1207;1891;11847;13738;116,0
2008;3251;-1184;2067;11131;13198;118,6
2007;3692;-1135;2557;10292;12849;124,8
2006;3209;-1017;2192;9456;11648;123,2
2005;3214;-927;2287;8896;11183;125,7
2004;3030;-879;2151;8209;10360;126,2
2003;3120;-857;2263;7897;10160;128,7
2002;3228;-824;2404;7438;9842;132,3

