﻿Población. Por sexo y edad año a año
Olost. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:081496&lang=es
;Hombres;Mujeres;Total
0 años;3;5;8
1 año;4;5;9
2 años;2;5;7
3 años;3;6;9
4 años;5;4;9
5 años;1;5;6
6 años;6;6;12
7 años;7;4;11
8 años;5;6;11
9 años;3;6;9
10 años;7;5;12
11 años;4;7;11
12 años;7;2;9
13 años;3;5;8
14 años;7;6;13
15 años;7;4;11
16 años;6;7;13
17 años;6;6;12
18 años;2;3;5
19 años;9;2;11
20 años;3;9;12
21 años;3;8;11
22 años;7;2;9
23 años;7;9;16
24 años;5;3;8
25 años;9;6;15
26 años;9;6;15
27 años;5;6;11
28 años;6;6;12
29 años;6;4;10
30 años;10;4;14
31 años;9;4;13
32 años;12;4;16
33 años;4;8;12
34 años;3;9;12
35 años;9;7;16
36 años;7;4;11
37 años;6;7;13
38 años;8;6;14
39 años;5;11;16
40 años;9;9;18
41 años;15;9;24
42 años;11;11;22
43 años;8;5;13
44 años;4;11;15
45 años;6;9;15
46 años;11;11;22
47 años;4;5;9
48 años;3;7;10
49 años;9;6;15
50 años;10;11;21
51 años;9;6;15
52 años;5;4;9
53 años;8;8;16
54 años;10;11;21
55 años;9;8;17
56 años;10;8;18
57 años;7;11;18
58 años;11;8;19
59 años;8;12;20
60 años;9;11;20
61 años;12;19;31
62 años;10;10;20
63 años;14;12;26
64 años;10;7;17
65 años;12;9;21
66 años;11;11;22
67 años;6;12;18
68 años;4;8;12
69 años;18;8;26
70 años;12;11;23
71 años;6;5;11
72 años;7;5;12
73 años;5;10;15
74 años;4;4;8
75 años;6;5;11
76 años;6;1;7
77 años;7;3;10
78 años;5;4;9
79 años;4;8;12
80 años;1;5;6
81 años;0;5;5
82 años;5;5;10
83 años;0;2;2
84 años;1;3;4
85 años;4;4;8
86 años;0;4;4
87 años;2;7;9
88 años;6;6;12
89 años;1;6;7
90 años;3;5;8
91 años;2;5;7
92 años;2;3;5
93 años;1;2;3
94 años;0;2;2
95 años;2;2;4
96 años;0;0;0
97 años;0;0;0
98 años;1;1;2
99 años;0;0;0
100 años o más;0;0;0
Total;596;622;1218

