﻿Immigracions. Per municipi de destinació i lloc de procedència
Castellgalí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080615&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;89;75;9;7;180
2021;90;100;7;7;204
2020;90;72;12;5;179
2019;89;72;7;15;183
2018;73;47;4;16;140
2017;89;57;5;8;159
2016;73;81;2;9;165
2015;73;61;2;18;154
2014;53;43;4;6;106
2013;58;50;2;16;126
2012;62;73;4;13;152
2011;57;52;18;13;140
2010;56;69;1;11;137
2009;61;84;2;13;160
2008;103;98;9;13;223
2007;102;106;5;2;215
2006;80;139;1;12;232
2005;76;112;4;2;194
2004;74;90;0;7;171
2003;38;99;3;6;146
2002;42;78;2;4;126
2001;37;33;4;2;76
2000;48;41;1;1;91
1999;39;25;1;2;67
1998;23;25;1;1;50
1997;31;55;1;3;90
1995;24;26;0;2;52
1994;21;17;4;0;42
1993;13;28;0;1;42
1992;22;25;0;0;47
1990;13;8;0;0;21
1989;8;7;0;0;15
1988;14;13;0;4;31

