﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251581&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;0;0;0;1;5
Sense estudis;28;20;15;9;0;28
Primer grau;638;569;550;280;2;640
ESO,EGB, Batx. elemental;383;349;345;261;4;387
FP grau mitjà;87;79;78;74;0;87
FP grau superior;126;120;120;117;0;126
Batxillerat superior;113;107;106;102;2;115
Diplomatura;79;74;74;72;0;79
Llicenciatura i doctorat;60;57;57;54;0;60
Total;1518;1375;1345;969;9;1527

