﻿Cadastre immobiliari urbà
Montferri
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430897&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;469;12992;27701
2021;1990;469;12785;27260
2020;1990;469;12767;27222
2019;1990;471;12763;27097
2018;1990;464;11805;25442
2017;1990;464;11816;25467
2016;1990;487;12029;24701
2015;1990;485;11694;24112
2014;1990;484;11690;24152
2013;1990;483;10751;22259
2012;1990;484;11026;22781
2011;1990;511;11526;22555
2010;1990;513;11885;23167
2009;1990;509;11102;21811
2008;1990;506;10937;21615
2007;1990;496;9642;19439
2006;1990;481;8785;18265

