﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tivenys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431495&lang=es
;Homes;Dones;Total
05/2024;225;170;395
04/2024;225;170;395
03/2024;220;170;390
02/2024;220;160;380
01/2024;220;165;390
12/2023;225;170;395
11/2023;225;165;390
10/2023;220;160;375
09/2023;210;155;370
08/2023;210;150;360
07/2023;215;150;365
06/2023;220;150;370
05/2023;220;160;375
04/2023;210;165;375
03/2023;205;160;370
02/2023;205;160;365
01/2023;210;155;370
12/2022;210;160;365
11/2022;210;160;370
10/2022;205;155;360
09/2022;205;155;360
08/2022;205;150;355
07/2022;210;155;365
06/2022;210;150;360
05/2022;215;160;375
04/2022;215;155;370
03/2022;215;155;370
02/2022;210;150;360
01/2022;210;150;360
12/2021;216;156;372
11/2021;217;154;371
10/2021;212;152;364
09/2021;206;145;351
08/2021;210;150;360
07/2021;214;157;371
06/2021;215;153;368
05/2021;213;154;367
04/2021;210;155;365
03/2021;211;155;366
02/2021;203;159;362
01/2021;198;160;358
12/2020;201;160;361
11/2020;206;160;366
10/2020;206;155;361
09/2020;200;153;353
08/2020;195;150;345
07/2020;197;153;350
06/2020;194;145;339
05/2020;192;151;343
03/2020;191;146;337
12/2019;201;156;357
09/2019;195;149;344
06/2019;213;153;366
03/2019;204;153;357
12/2018;204;148;352
09/2018;199;140;339
06/2018;202;140;342
03/2018;191;137;328
12/2017;189;142;331
09/2017;180;136;316
06/2017;181;135;316
03/2017;179;139;318
12/2016;182;142;324
09/2016;170;141;311
06/2016;181;145;326
03/2016;174;146;320
12/2015;178;148;326
09/2015;181;141;322
06/2015;179;142;321
03/2015;170;137;307
12/2014;180;133;313
09/2014;170;128;298
06/2014;171;127;298
03/2014;174;138;312
12/2013;182;138;320
09/2013;173;135;308
06/2013;176;138;314
03/2013;181;148;329
12/2012;178;153;331
09/2012;179;152;331
06/2012;182;148;330
03/2012;181;150;331

