﻿Parc de vehicles. Índex de motorització
Llagostera
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170890&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;513,67;80,42;187,81;812,55
2011;509,44;78,47;187,54;805,18
2010;515,73;77,57;194,06;818,19
2009;513,65;75,99;196,55;817,23
2008;521,54;74,86;202,00;831,76
2007;531,86;72,74;211,24;849,88
2006;522,66;70,24;208,72;834,04
2005;539,33;70,37;203,73;845,95
2004;536,14;64,39;190,37;821,85
2003;517,56;63,72;186,24;793,58
2002;526,35;65,71;181,49;798,25
2001;591,40;75,01;203,63;896,26
2000;521,69;68,28;178,70;791,43
1999;515,72;66,13;174,66;777,90
1998;493,98;63,43;162,80;739,98
1997;483,36;63,77;159,33;724,95
1996;473,38;61,74;156,56;709,80
1995;459,43;60,76;147,83;684,33
1994;445,45;60,75;144,47;666,23
1993;448,69;58,14;137,87;659,65
1992;449,19;57,24;135,37;655,98
1991;436,50;53,98;127,01;629,81

