﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tortosa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431554&lang=es
;Hombres;Mujeres;Total
Cataluña;11475;11898;23373
Barcelona;780;705;1485
Girona;42;42;87
Lleida;60;66;126
Tarragona;10596;11082;21675
Resto de España;1335;1662;2997
Andalucía;354;405;759
Aragón;228;330;555
Principado de Asturias;12;12;24
Illes Balears;15;15;33
Canarias;6;12;18
Cantabria;6;6;12
Castilla - La Mancha;78;90;168
Castilla y León;75;123;195
Comunitat Valenciana;333;408;744
Extremadura;39;66;105
Galicia;36;36;72
Comunidad de Madrid;84;66;147
Región de Murcia;24;36;60
Comunidad Foral de Navarra;9;15;24
País Vasco;21;15;36
La Rioja;3;12;15
Ceuta y Melilla;12;15;30
Extranjero;4671;3825;8496
Total;17478;17385;34863

