﻿Población. Por la relación con la actividad económica, sexo y edad
Guardiola de Berguedà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080996&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;8;24;0;0;0;5;5;10;21;13;34;21;13;34
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;21;39;0;0;0;0;0;0;18;21;39;18;21;39
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;23;46;0;0;0;0;0;0;23;23;46;23;23;46
De 15 a 19 años;6;7;13;1;0;1;0;0;0;7;7;14;0;0;0;0;0;0;0;0;0;9;19;28;0;0;0;1;0;1;10;19;29;17;26;43
De 20 a 24 años;19;11;30;1;0;1;2;1;3;22;12;34;0;0;0;0;0;0;0;0;0;6;6;12;0;4;4;2;0;2;8;10;18;30;22;52
De 25 a 29 años;25;15;40;1;0;1;3;3;6;29;18;47;0;0;0;0;0;0;0;0;0;1;7;8;0;6;6;1;0;1;2;13;15;31;31;62
De 30 a 34 años;21;13;34;0;0;0;3;1;4;24;14;38;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;1;1;2;1;6;7;25;20;45
De 35 a 39 años;37;21;58;1;0;1;0;4;4;38;25;63;0;0;0;0;0;0;3;0;3;1;0;1;0;5;5;1;0;1;5;5;10;43;30;73
De 40 a 44 años;32;25;57;1;0;1;2;0;2;35;25;60;0;0;0;0;0;0;3;1;4;0;0;0;0;14;14;2;0;2;5;15;20;40;40;80
De 45 a 49 años;26;17;43;0;0;0;1;1;2;27;18;45;0;0;0;2;0;2;1;0;1;0;0;0;0;7;7;0;2;2;3;9;12;30;27;57
De 50 a 54 años;18;12;30;1;0;1;3;2;5;22;14;36;0;0;0;4;1;5;3;2;5;0;0;0;0;8;8;3;0;3;10;11;21;32;25;57
De 55 a 59 años;11;7;18;0;0;0;2;2;4;13;9;22;0;0;0;6;4;10;6;2;8;0;0;0;0;7;7;0;0;0;12;13;25;25;22;47
De 60 a 64 años;5;3;8;0;0;0;1;1;2;6;4;10;0;0;0;13;7;20;1;0;1;0;0;0;0;7;7;2;0;2;16;14;30;22;18;40
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;117;104;221;6;14;20;0;0;0;0;22;22;0;1;1;123;141;264;123;142;265
Total;200;132;332;6;0;6;17;15;32;223;147;370;0;0;0;142;116;258;23;20;43;74;84;158;0;84;84;18;9;27;257;313;570;480;460;940

