﻿Població de 2 anys o més. Per coneixement del català i edat
Alamús, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250045&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;17;17;3;0;0;0
De 5 a 9 anys;24;24;21;21;16;0
De 10 a 14 anys;26;26;26;26;26;0
De 15 a 19 anys;33;33;33;33;33;0
De 20 a 24 anys;49;49;49;49;49;0
De 25 a 29 anys;41;40;39;39;39;1
De 30 a 34 anys;54;53;52;52;50;1
De 35 a 39 anys;49;49;46;46;41;0
De 40 a 44 anys;45;45;45;45;39;0
De 45 a 49 anys;46;46;46;46;40;0
De 50 a 54 anys;46;46;46;45;32;0
De 55 a 59 anys;42;42;37;36;26;0
De 60 a 64 anys;32;32;32;32;19;0
De 65 a 69 anys;44;44;40;38;27;0
De 70 a 74 anys;37;37;34;31;12;0
De 75 a 79 anys;35;34;27;26;13;1
De 80 a 84 anys;31;30;26;24;9;1
De 85 anys i més;20;20;20;17;9;0
Total;671;667;622;606;480;4

