﻿Dedicació a l'explotació de la mà d'obra familiar
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:439039&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;189;224
 altres activitats lucratives;;
 principal;161;201
 secundària;9;13
      Dedicació del cònjuge;;
   sols a l'explotació;103;169
 altres activitats lucratives;;
 principal;48;71
 secundària;5;9
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;36;72
 persones;39;90
 altres activitats lucratives;;
 principal;;
 explot.;42;68
 persones;58;85
 secundària;;
 explot.;0;4
 persones;0;4

