﻿Conreus llenyosos: vinya
Blancafort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430290&lang=en
;2009
       Total;
 explot.;40
 ha;264
        Secà;
 explot.;40
 ha;264
         Regadiu;
 explot.;0
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;33
 ha;237
 secà;
 explot.;33
 ha;237
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;7
 ha;27
 secà;
 explot.;7
 ha;27
 regadiu;
 explot.;0
 ha;0

