﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cervelló. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:080689
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;1;1
2 habitacions;2;4;0;1;4;7;8;13;39
3 habitacions;20;11;0;7;17;62;99;52;268
4 habitacions;17;30;3;3;15;81;161;141;451
5 habitacions;21;26;1;5;11;54;110;168;396
6 habitacions;10;11;1;1;4;33;91;137;288
7 habitacions;3;3;0;2;2;12;16;34;72
8 habitacions;2;2;1;0;0;3;15;13;36
9 habitacions;0;0;0;1;0;1;4;6;12
10 habitacions i més;2;2;0;0;0;2;3;2;11
Total;77;89;6;20;53;255;507;567;1574

