﻿Resultats de les eleccions municipals. Vots a partits
Montmajor
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081326&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;117;188;0;0;0;0;305
2007;0;204;17;0;0;0;221
2003;0;219;0;0;0;0;219
1999;0;201;0;0;0;0;201
1995;0;211;0;0;0;0;211
1991;0;309;0;0;0;0;309
1987;0;243;0;0;0;0;243
1983;0;248;0;0;0;120;368
1979;0;146;0;0;0;0;146

