﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Calders
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080348&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;3;4;23;32
12/2023 (p);2;4;3;23;32
09/2023 (p);2;4;3;25;34
06/2023 (p);2;4;3;24;33
03/2023 (p);2;4;4;22;32
12/2022 (p);2;3;4;24;33
09/2022 (p);2;3;4;22;31
06/2022 (p);2;3;4;22;31
03/2022 (p);2;3;4;21;30
12/2021 (p);1;3;3;22;29
09/2021 (p);1;3;3;22;29
06/2021 (p);1;3;2;24;30
03/2021 (p);1;3;2;23;29
12/2020 (p);1;3;2;24;30

