﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7804&geo=com:32
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1330,07;1299,57;842,44;..;..;1077,54
2021;1198,36;1144,57;749,36;..;..;952,86
2020;1196,25;1153,65;718,28;..;..;955,03
2019;1163,32;1107,18;662,24;..;..;910,35
2018;1122,78;1053,90;639,78;..;..;896,92
2017;1081,44;983,83;623,04;..;..;866,13
2016;1065,39;936,59;621,60;..;..;844,36
2014;1049,67;776,14;630,00;..;..;804,73
2013;1067,83;774,40;628,61;..;..;810,34
2012;1034,47;699,58;617,85;..;..;773,18
2011;1077,90;632,25;610,68;..;..;801,79

