﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Ivars de Noguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:251121&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;48;17;65;47;19;66;0;0;0;2;0;2;0;0;0;97;36;133
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;1;0;1;1;3;4;0;1;1;0;0;0;0;0;0;2;4;6
Total població activa;49;17;66;48;22;70;0;1;1;2;0;2;0;0;0;99;40;139
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;0;0;0;29;10;39;8;22;30;0;0;0;0;0;0;37;32;69
Població amb incapacitat permanent;3;0;3;13;10;23;1;2;3;0;0;0;0;0;0;17;12;29
Població estudiant;17;24;41;0;0;0;0;0;0;0;0;0;0;0;0;17;24;41
Feines de la llar;0;1;1;0;46;46;0;0;0;0;1;1;0;0;0;0;48;48
Població amb una altra situació d'inactivitat;5;6;11;0;1;1;0;0;0;0;0;0;1;0;1;6;7;13
Total població inactiva;25;31;56;42;67;109;9;24;33;0;1;1;1;0;1;77;123;200
Total;74;48;122;90;89;179;9;25;34;2;1;3;1;0;1;176;163;339

