﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallromanes
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082969&lang=en
;2009;1999
   Total;;
   explot.;3;5
    ha;12;20
 secà;;
 explot.;3;2
 ha;11;12
 regadiu;;
 explot.;2;4
 ha;1;8
       Terres llaurades;;
 explot.;3;5
 ha;12;20
        Pastures permanents;;
 explot.;0;0
 ha;0;0

