﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masdenverge
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:430786&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;674,09;822,05;556,91;..;..;719,05
2021;581,52;709,18;459,27;..;..;613,65
2020;..;716,15;456,82;208,90;..;633,09
2019;..;724,80;443,22;207,00;..;636,89
2018;..;692,58;435,22;200,70;..;613,61
2017;..;667,91;410,23;194,80;..;589,83
2016;568,40;660,71;409,20;..;..;583,42
2014;609,20;635,00;388,48;..;..;563,09
2013;607,67;628,76;378,77;..;..;548,40
2012;502,71;604,45;351,48;..;..;514,38
2011;497,74;591,11;343,71;..;..;498,70

