﻿Població. Per sexe, edat quinquennal i estat civil
Palma de Cervelló, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:089058&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;274;225;499;0;0;0;0;0;0;0;0;0;0;0;0;274;225;499
De 15 a 19 anys;97;76;173;0;0;0;0;1;1;0;0;0;0;0;0;97;77;174
De 20 a 24 anys;100;72;172;5;9;14;0;0;0;1;0;1;0;0;0;106;81;187
De 25 a 29 anys;93;66;159;32;47;79;0;0;0;1;7;8;0;6;6;126;126;252
De 30 a 34 anys;38;22;60;61;73;134;0;1;1;2;7;9;0;4;4;101;107;208
De 35 a 39 anys;19;11;30;85;94;179;0;2;2;5;3;8;0;3;3;109;113;222
De 40 a 44 anys;17;10;27;108;108;216;0;3;3;4;12;16;1;4;5;130;137;267
De 45 a 49 anys;8;8;16;96;99;195;1;6;7;4;3;7;0;3;3;109;119;228
De 50 a 54 anys;5;3;8;68;57;125;1;5;6;2;4;6;4;3;7;80;72;152
De 55 a 59 anys;5;2;7;65;58;123;1;5;6;1;1;2;1;1;2;73;67;140
De 60 a 64 anys;1;1;2;32;25;57;0;5;5;2;0;2;0;0;0;35;31;66
De 65 a 69 anys;1;0;1;40;29;69;2;12;14;0;0;0;0;0;0;43;41;84
De 70 a 74 anys;0;4;4;27;25;52;3;14;17;0;1;1;0;1;1;30;45;75
De 75 a 79 anys;0;2;2;25;20;45;6;19;25;1;0;1;0;0;0;32;41;73
De 80 a 84 anys;0;0;0;10;8;18;4;16;20;0;0;0;0;0;0;14;24;38
De 85 anys i més;0;0;0;5;2;7;3;13;16;0;0;0;0;0;0;8;15;23
Total;658;502;1160;659;654;1313;21;102;123;23;38;61;6;25;31;1367;1321;2688

