﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Llorenç de Morunys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:251930
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1228,64;947,07;574,33;..;..;879,95
2021;1087,28;828,04;488,63;..;..;762,24
2020;1091,70;795,21;476,14;..;..;731,01
2019;1044,17;783,13;462,76;..;..;717,97
2018;940,64;753,20;461,26;..;..;688,14
2017;956,57;717,11;428,06;..;..;667,28
2016;936,87;701,14;421,00;..;..;650,93
2014;897,35;674,50;396,83;..;..;625,40
2013;939,77;651,22;401,35;..;..;610,98
2012;947,64;608,39;389,33;..;..;582,81
2011;894,05;593,19;378,04;..;..;575,32

