﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cardona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080478
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;130;0;0;0;0;0;0;0;0;130
De 15 a 19 anys;195;4;1;0;0;0;0;0;0;200
De 20 a 24 anys;166;18;9;0;1;0;0;0;0;194
De 25 a 29 anys;120;65;40;4;0;0;0;0;0;229
De 30 a 34 anys;50;78;86;31;8;1;0;1;0;255
De 35 a 39 anys;29;40;86;28;11;1;1;0;0;196
De 40 a 44 anys;20;26;93;40;12;3;3;1;0;198
De 45 a 49 anys;20;16;66;45;13;1;2;1;1;165
De 50 a 54 anys;14;25;65;29;12;1;4;1;1;152
De 55 a 59 anys;22;39;90;38;19;6;2;3;3;222
De 60 a 64 anys;41;45;82;46;11;5;4;0;5;239
De 65 a 69 anys;41;42;60;44;19;12;6;1;6;231
De 70 a 74 anys;32;29;35;25;14;12;5;3;0;155
De 75 anys i més;74;41;61;38;22;17;10;5;9;277
Total;954;468;774;368;142;59;37;16;25;2843

