﻿Población. Por lugar de nacimiento, sexo y edad
Sant Cugat Sesgarrigues. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082068&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;26;23;49;0;0;0;1;1;2;27;24;51
De 5 a 9 años;16;33;49;0;0;0;0;2;2;16;35;51
De 10 a 14 años;35;33;68;1;0;1;2;0;2;38;33;71
De 15 a 19 años;25;24;49;0;0;0;2;3;5;27;27;54
De 20 a 24 años;20;23;43;0;1;1;3;2;5;23;26;49
De 25 a 29 años;16;15;31;0;1;1;9;7;16;25;23;48
De 30 a 34 años;21;11;32;0;1;1;6;4;10;27;16;43
De 35 a 39 años;19;21;40;1;1;2;7;7;14;27;29;56
De 40 a 44 años;23;33;56;0;1;1;7;7;14;30;41;71
De 45 a 49 años;48;39;87;2;4;6;3;5;8;53;48;101
De 50 a 54 años;31;35;66;3;1;4;4;5;9;38;41;79
De 55 a 59 años;24;28;52;6;5;11;7;1;8;37;34;71
De 60 a 64 años;20;21;41;13;10;23;4;3;7;37;34;71
De 65 a 69 años;15;21;36;9;2;11;0;2;2;24;25;49
De 70 a 74 años;19;17;36;7;5;12;1;1;2;27;23;50
De 75 a 79 años;17;16;33;5;7;12;1;0;1;23;23;46
De 80 a 84 años;6;10;16;2;3;5;0;1;1;8;14;22
85 años o más;10;19;29;5;4;9;0;0;0;15;23;38
Total;391;422;813;54;46;100;57;51;108;502;519;1021

