﻿Atur registrat. Per sectors. Mitjanes anuals
Guissona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251109&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;7,1;65,5;6,8;101,8;12,1;193,2
2022;6,7;60,6;6,3;99,3;20,6;193,5
2021;12,9;72,5;11,0;109,2;16,1;221,7
2020;6,2;64,6;11,8;101,7;12,3;196,5
2019;6,8;58,8;8,1;77,2;16,9;167,8
2018;12,3;74,1;10,4;87,9;13,5;198,3
2017;12,3;81,7;12,3;93,6;18,6;218,5
2016;11,7;87,6;14,3;95,0;18,4;226,9
2015;13,5;91,0;13,9;103,4;13,8;235,6
2014;13,8;98,4;17,7;106,6;12,6;249,1
2013;11,6;107,2;22,3;114,0;13,3;268,3
2012;10,2;98,3;32,1;107,4;19,6;267,6
2011;10,3;89,9;29,0;105,2;25,8;260,3
2010;13,8;89,2;32,3;91,1;23,2;249,4
2009;10,2;91,2;28,5;87,5;8,7;226,0
2008;4,6;61,9;5,8;47,0;9,6;128,9
2007;3,1;44,1;3,6;45,1;1,3;97,2
2006;3,3;45,2;7,8;46,9;5,0;108,1
2005;6,8;42,8;5,8;39,7;6,5;101,7

