﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Alt Camp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:01&lang=en
;2009
   Total;
 titulars;
 total;1809
 homes;1333
 dones;476
 titulars caps d'explotació;
 total;1509
 homes;1227
 dones;282
     Percentatge de temps treballat < 25%;
 titulars;
 total;808
 homes;568
 dones;240
 titulars caps d'explotació;
 total;670
 homes;520
 dones;150
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;296
 homes;221
 dones;75
 titulars caps d'explotació;
 total;274
 homes;217
 dones;57
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;137
 homes;103
 dones;34
 titulars caps d'explotació;
 total;125
 homes;98
 dones;27
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;104
 homes;85
 dones;19
 titulars caps d'explotació;
 total;99
 homes;84
 dones;15
             Percentatge de temps treballat del 100%;
 titulars;
 total;353
 homes;317
 dones;36
 titulars caps d'explotació;
 total;341
 homes;308
 dones;33
               Sense dedicació;
 titulars;
 total;111
 homes;39
 dones;72

