﻿Viviendas principales. Por tipo de edificio y año de construcción
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080229&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;39;3;87;0;0;129
De 1900 a 1920;99;18;165;0;0;282
De 1921 a 1940;60;12;123;0;0;192
De 1941 a 1950;63;18;90;0;0;174
De 1951 a 1960;102;36;66;0;0;207
De 1961 a 1970;120;39;567;0;0;726
De 1971 a 1980;162;33;1281;0;0;1473
De 1981 a 1990;210;24;714;0;0;954
De 1991 a 2000;195;36;882;0;0;1113
De 2001 a 2010;105;24;1107;0;0;1233
De 2011 a 2020;12;3;60;0;0;75
No consta;3;3;18;231;15;273
Total;1170;249;5163;231;18;6831

