﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Alt Empordà. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:02&lang=en
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1665;795;675;3130
Enginyers tècnics, pèrits i ajudants titulats;1525;680;600;2805
Caps administratius i de taller;1835;30;65;1930
Ajudants no titulats;2215;160;55;2430
Oficials administratius;5410;335;965;6710
Subalterns;2445;255;105;2810
Auxiliars administratius;5395;605;580;6580
Oficials de primera i de segona;9475;370;20;9865
Oficials de tercera i especialistes;6855;245;35;7135
Peons;8565;900;65;9530
No procedent i altres;900;90;150;1140
Total;46285;4465;3310;54060

