﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Climent de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082042
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1790;320
03/2024 (p);1805;320
02/2024;1790;320
01/2024;1790;315
12/2023;1800;320
11/2023;1820;320
10/2023;1785;320
09/2023;1785;320
08/2023;1715;320
07/2023;1730;325
06/2023;1760;325
05/2023;1800;330
04/2023;1790;335
03/2023;1785;335
02/2023;1765;335
01/2023;1755;330
12/2022;1765;335
11/2022;1770;335
10/2022;1760;330
09/2022;1745;330
08/2022;1715;335
07/2022;1730;340
06/2022;1745;340
05/2022;1785;345
04/2022;1770;350
03/2022;1740;350
02/2022;1745;350
01/2022;1740;350
12/2021;1748;347
11/2021;1738;346
10/2021;1728;347
09/2021;1701;341
08/2021;1640;344
07/2021;1681;348
06/2021;1683;351
05/2021;1705;357
04/2021;1695;356
03/2021;1674;354
02/2021;1700;356
01/2021;1696;356
12/2020;1688;357
11/2020;1696;360
10/2020;1703;361
09/2020;1682;358
08/2020;1628;358
07/2020;1627;358
06/2020;1613;356
05/2020;1653;352
03/2020;1656;351
12/2019;1724;358
09/2019;1671;354
06/2019;1690;359
03/2019;1709;364
12/2018;1693;370
09/2018;1662;374
06/2018;1640;375
03/2018;1630;377
12/2017;1625;378
09/2017;1587;378
06/2017;1563;383
03/2017;1548;379
12/2016;1552;377
09/2016;1509;370
06/2016;1501;377
03/2016;1519;374
12/2015;1503;380
09/2015;1486;381
06/2015;1459;383
03/2015;1455;385
12/2014;1411;380
09/2014;1415;363
06/2014;1398;362
03/2014;1383;354
12/2013;1366;357
09/2013;1362;349
06/2013;1355;346
03/2013;1372;350
12/2012;1403;360
09/2012;1396;356
06/2012;1392;367
03/2012;1427;370

