﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ulldecona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431567
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3954;3950;3898;3370;2089;4
Després de 1990;173;151;101;82;61;22
De 1990 a 1986;101;90;69;58;29;11
De 1985 a 1981;45;44;33;27;12;1
De 1980 a 1976;99;93;71;62;33;6
De 1975 a 1971;91;89;67;60;26;2
De 1970 a 1966;123;121;94;72;23;2
De 1965 a 1961;161;154;98;76;17;7
De 1960 a 1951;147;145;105;78;20;2
De 1950 a 1941;104;103;76;50;12;1
De 1940 a 1931;34;34;25;18;3;0
De 1930 a 1921;25;25;21;11;1;0
Abans de 1921;8;8;7;5;1;0
Total;5065;5007;4665;3969;2327;58

