﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aran
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:39&lang=es
;2009
      Total;
 explot.;238
 jornades;50406
 UTA;191
     Mà d'obra familiar;
 total;
  explot.;179
 nombre persones;298
  jornades;33290
  UTA;125
 titular;
 nombre persones;179
  jornades;25689
  UTA;91
 altres familiars;
  explot.;77
 nombre persones;119
  jornades;7601
  UTA;33
       Mà d'obra assalariada;
 total;
  explot.;80
  jornades;16583
  UTA;64
 fixa;
  explot.;70
 nombre persones;104
  jornades;14596
  UTA;56
 eventual;
  explot.;16
  jornades;1987
  UTA;9
            Mà d'obra no ocupada directament pel titular;
 explot.;22
 jornades;533
 UTA;2

