﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Tortosa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:431554&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;530;794;1429;2888;2695;5404;13740
De 0 a 15 anys;..;..;..;650;416;1282;2583
De 16 a 29 anys;245;251;512;761;641;1065;3475
De 30 a 44 anys;175;448;528;955;789;1880;4775
De 45 a 64 anys;..;..;297;429;702;935;2391
De 65 anys i més;..;..;..;..;..;242;515
Dones;1018;932;1569;2969;2772;4622;13882
De 0 a 15 anys;204;..;158;587;437;932;2374
De 16 a 29 anys;563;407;558;712;741;1247;4228
De 30 a 44 anys;193;363;594;964;923;1484;4522
De 45 a 64 anys;..;..;250;542;487;506;1950
De 65 anys i més;..;..;..;163;..;453;809
Total;1549;1726;2998;5857;5467;10026;27622
De 0 a 15 anys;299;..;216;1237;853;2214;4957
De 16 a 29 anys;808;658;1070;1473;1382;2312;7703
De 30 a 44 anys;368;811;1122;1920;1712;3364;9297
De 45 a 64 anys;..;..;547;971;1190;1441;4341
De 65 anys i més;..;..;..;256;330;695;1324

