﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Móra la Nova. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:430944&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,8;0,4;4,3
De 20 a 24 anys;2,3;3,0;5,3
De 25 a 29 anys;3,8;9,7;13,5
De 30 a 34 anys;12,3;9,2;21,4
De 35 a 39 anys;6,4;7,6;14,0
De 40 a 44 anys;5,4;13,0;18,4
De 45 a 49 anys;6,0;14,9;20,9
De 50 a 54 anys;7,8;15,3;23,1
De 55 a 59 anys;13,1;11,2;24,3
De 60 anys i més;10,9;23,7;34,6
Total;71,8;107,9;179,7

